"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_Ukatush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Harberton"
"http://es.wikipedia.org/wiki/Bahía_Harberton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Harberton"
"http://es.dbpedia.org/resource/Bahía_Puerto_Harberton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Harberton"
"http://es.dbpedia.org/resource/Bahía_Down_East","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Harberton"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/2000/01/rdf-schema#label","Bahía Harberton"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/2000/01/rdf-schema#comment","La bahía Harberton, también llamada bahía Puerto Harberton es una bahía en la ribera septentrional del canal Beagle, en la margen sur del sector argentino de la isla Grande de Tierra del Fuego, perteneciente al Departamento Ushuaia de la Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Sobre su ribera occidental se encuentra el paraje de Puerto Harberton, el cual es el casco de la Estancia Harberton, situado a 60 kilómetros al este de Ushuaia."
"http://es.dbpedia.org/resource/Bahía_Harberton","http://xmlns.com/foaf/0.1/name","Bahía Harberton"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://xmlns.com/foaf/0.1/name","Tuwujilumbiauaia o Ukatush"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.8717
"http://es.dbpedia.org/resource/Bahía_Harberton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.3334
"http://es.dbpedia.org/resource/Bahía_Harberton","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110202050813/http:/acatushun.com/"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Beagle"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_del_archipiélago_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ushuaia"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Argentina"
"http://es.dbpedia.org/resource/Bahía_Harberton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Harberton"
