"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colaboradoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_de_la_ANDA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Doblaje nacidas en México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Doblaje nacidas en México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_de_México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locutoras_Mexicanas"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_de_la_ANDA"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_del_2000"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colaboradoras"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://dbpedia.org/ontology/wikiPageID",9243220
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",123970937
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_Doblaje_nacidas_en_México?oldid=123970937&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_del_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México"
"http://es.dbpedia.org/resource/Categoría:Locutoras_Mexicanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Doblaje_nacidas_en_México"
