"subject","predicate","object"
"http://dbpedia.org/resource/Rivungo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivungo"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/2000/01/rdf-schema#label","Rivungo"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/2000/01/rdf-schema#comment","Rivungo es un municipio de la provincia de Cuando Cubango en Angola. En julio de 2018 tenía una población estimada de 37 228 habitantes.​ Se encuentra ubicado al sureste del país, cerca del curso alto del río Okavango y de la frontera con Namibia y Zambia."
"http://es.dbpedia.org/resource/Rivungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Rivungo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivungo"
"http://es.dbpedia.org/resource/Rivungo","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Rivungo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuando_Cubango"
"http://es.dbpedia.org/resource/Rivungo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Rivungo","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Rivungo","http://dbpedia.org/ontology/wikiPageID",8641486
"http://es.dbpedia.org/resource/Rivungo","http://dbpedia.org/ontology/wikiPageRevisionID",123842159
"http://es.dbpedia.org/resource/Rivungo","http://dbpedia.org/ontology/wikiPageLength",856
"http://es.dbpedia.org/resource/Rivungo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Rivungo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivungo?oldid=123842159&ns=0"
"http://es.dbpedia.org/resource/Rivungo","http://dbpedia.org/ontology/abstract","Rivungo es un municipio de la provincia de Cuando Cubango en Angola. En julio de 2018 tenía una población estimada de 37 228 habitantes.​ Se encuentra ubicado al sureste del país, cerca del curso alto del río Okavango y de la frontera con Namibia y Zambia."
"http://es.wikipedia.org/wiki/Rivungo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivungo"
