"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nucleasa_microcócica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nucleasa_microcócica"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/2000/01/rdf-schema#label","Nucleasa microcócica"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/2000/01/rdf-schema#comment","La Nucleasa microcócica EC 3.1.31.1, es una endo-exonucleasa que actúa preferentemente sobre ácidos nucleicos de cadena simple produciendo mononucleótidos y oligonucleótidos 3' fosfato. La tasa de escisión de esta enzima es 30 veces mayor cuando actúa sobre el extremo 5' de una adenina o timina, que cuando lo hace sobre una guanina o citosina. La enzima tiene también actividad frente al ARN y al ADN de doble cadena, por lo que cualquier secuencia finalmente termina siendo degradada."
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086p4f"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nucleasa_microcócica"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://es.dbpedia.org/property/caption","Esquema de cintas de la estructura tridimensional de la nucleasa microcócica unida a  y al inhibidor TdtP"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://es.dbpedia.org/property/casNumber",9013
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://es.dbpedia.org/property/iubmbEcNumber",3
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://es.dbpedia.org/property/name","Nucleasa microcócica"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://es.dbpedia.org/property/ecNumber",31311
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/wikiPageID",6549356
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/wikiPageRevisionID",115854339
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worthington-biochem.com/NFCP/default.html"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thermoscientificbio.com/dna-and-rna-modifying-enzymes/micrococcal-nuclease/"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thermoscientificbio.com/uploadedFiles/Resources/en0181-usa-msds.pdf"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thermoscientificbio.com/uploadedFiles/Resources/en018-product-information.pdf"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/wikiPageLength",5033
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/casNumber","9013-53-0"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nucleasa_microcócica?oldid=115854339&ns=0"
"http://es.dbpedia.org/resource/Nucleasa_microcócica","http://dbpedia.org/ontology/abstract","La Nucleasa microcócica EC 3.1.31.1, es una endo-exonucleasa que actúa preferentemente sobre ácidos nucleicos de cadena simple produciendo mononucleótidos y oligonucleótidos 3' fosfato. La tasa de escisión de esta enzima es 30 veces mayor cuando actúa sobre el extremo 5' de una adenina o timina, que cuando lo hace sobre una guanina o citosina. La enzima tiene también actividad frente al ARN y al ADN de doble cadena, por lo que cualquier secuencia finalmente termina siendo degradada."
"http://dbpedia.org/resource/Micrococcal_nuclease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nucleasa_microcócica"
