"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/2000/01/rdf-schema#label","Luis Ramírez Palma"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ramírez Palma (Coria del Río, 1901-Sevilla, 14 de noviembre de 1936), alcalde de Coria del Río, (Sevilla, España), durante la Segunda República Española."
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Radical"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_Republicana"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corianos_(Sevilla)"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ramírez_Palma"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://dbpedia.org/ontology/wikiPageID",1253986
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",105371399
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619062850/http:/www.hablamosdecoria.es/coria/informaciones/cultural/personajescorianos-pol-cien.htm"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://dbpedia.org/ontology/wikiPageLength",4519
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Ramírez_Palma?oldid=105371399&ns=0"
"http://es.dbpedia.org/resource/Luis_Ramírez_Palma","http://dbpedia.org/ontology/abstract","Luis Ramírez Palma (Coria del Río, 1901-Sevilla, 14 de noviembre de 1936), alcalde de Coria del Río, (Sevilla, España), durante la Segunda República Española."
"http://es.dbpedia.org/resource/Luis_Ramirez_Palma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Ramírez_Palma"
"http://es.wikipedia.org/wiki/Luis_Ramírez_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ramírez_Palma"
