"subject","predicate","object"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://www.w3.org/2000/01/rdf-schema#label","Acta de Independencia del Imperio Mexicano"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://www.w3.org/2000/01/rdf-schema#comment","El Acta de Independencia del Imperio Mexicano es el documento mediante el cual el Imperio Mexicano declaró su independencia del Imperio español. El documento fundador del Estado Mexicano fue redactado en el Palacio Nacional de la Ciudad de México, el 28 de septiembre de 1821 por Juan José Espinosa de los Monteros, secretario de la Suprema Junta Provisional Gubernativa. El documento de 52.9 por 71.8 centímetros,​ se conserva actualmente en el Archivo General de la Nación."
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn0gr"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1821"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_de_la_guerra_de_independencia_de_México"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_de_independencia"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1821"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acta_de_Independencia_del_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/encontradoEn","http://es.dbpedia.org/resource/Archivo_General_de_la_Nación_(México)"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/redactor","Juan José Espinosa de los Monteros"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/díaCreado",28
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/función","Declarar la Independencia de México del Imperio español."
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/imagen","Acta Independencia Mexico 1821.jpg"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/leyendaImagen","Fotografía del documento original del Acta de Independencia del Imperio Mexicano."
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/nombre","Acta de Independencia del Imperio Mexicano"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Imperio_Mexicano","http://es.dbpedia.org/property/signatarios","Véase ''Signatarios"
