"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/2000/01/rdf-schema#label","Peter Byers"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/2000/01/rdf-schema#comment","Peter Byers (nacido en Freeman Village, Antigua y Barbuda, el 20 de octubre de 1984) es un futbolista profesional de Antigua y Barbuda y se desempeña en el terreno de juego como Delantero, su actual equipo es el SAP FC de la Primera División de Antigua y Barbuda."
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldwlh"
"http://es.dbpedia.org/resource/Peter_Byers","http://xmlns.com/foaf/0.1/name","Peter Byers"
"http://es.dbpedia.org/resource/Peter_Byers","http://xmlns.com/foaf/0.1/nick","Big Pete"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orange_County_SC"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Barcelona_Atlético"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parham_FC"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Juan_Jabloteh_FC"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Antigua_Barracuda_FC"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montreal_Impact"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SAP_FC"
"http://es.dbpedia.org/resource/Peter_Byers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_FC"
"http://es.dbpedia.org/resource/Peter_Byers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Byers"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/apodo","Big Pete"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SAP_FC"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/debutInternacional",2004
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SAP_FC"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/golesInternacional",41
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/imagen","Peter-Byers-09-05-27.jpg"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/lugarNacimiento","Freeman Village, Antigua y Barbuda"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/nombre","Peter Byers"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/nombrecompleto","Peter Byers"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/númeroSelección",16
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Peter_Byers","http://es.dbpedia.org/property/vecesInternacional",80
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/wikiPageID",5845248
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/wikiPageRevisionID",117657734
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=210328/"
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-us/people/netherlands-antilles/29388/peter-byers"
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/wikiPageLength",12170
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SAP_FC"
"http://es.dbpedia.org/resource/Peter_Byers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Byers?oldid=117657734&ns=0"
"http://es.dbpedia.org/resource/Peter_Byers","http://dbpedia.org/ontology/abstract","Peter Byers (nacido en Freeman Village, Antigua y Barbuda, el 20 de octubre de 1984) es un futbolista profesional de Antigua y Barbuda y se desempeña en el terreno de juego como Delantero, su actual equipo es el SAP FC de la Primera División de Antigua y Barbuda."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Peter_Byers"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Peter_Byers"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_2008","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Peter_Byers"
"http://es.dbpedia.org/resource/SAP_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Byers"
"http://es.wikipedia.org/wiki/Peter_Byers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Byers"
"http://dbpedia.org/resource/Peter_Byers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Byers"
