"subject","predicate","object"
"http://dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohammed_Bedour"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Bedour"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Omar Bedour (23 de septiembre de 2000) es un nadador jordano.​ Compitió en el Campeonato Mundial de Natación de 2015 en las modalidades de 100 metros libre, 100 metros espalda y 4 x 100 metros libre relevo.​​​ En los Juegos Olímpicos de la Juventud 2018 celebrados en Buenos Aires, Argentina, representó a su país en las modalidades de 50 y 100 metros estilo libre.​"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://xmlns.com/foaf/0.1/name","Mohammed Omar Bedour"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://xmlns.com/foaf/0.1/name","Mohammed Bedour"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Jordania"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohammed_Bedour"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://es.dbpedia.org/property/lugarNacimiento","Jordania"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://es.dbpedia.org/property/nacionalidad","Jordano"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://es.dbpedia.org/property/nombre","Mohammed Bedour"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://es.dbpedia.org/property/nombrecompleto","Mohammed Omar Bedour"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://es.dbpedia.org/property/selección","Jordania"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://dbpedia.org/ontology/wikiPageID",8703604
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://dbpedia.org/ontology/wikiPageRevisionID",121220262
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Jordano"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohammed_Bedour?oldid=121220262&ns=0"
"http://es.dbpedia.org/resource/Mohammed_Bedour","http://dbpedia.org/ontology/abstract","Mohammed Omar Bedour (23 de septiembre de 2000) es un nadador jordano.​ Compitió en el Campeonato Mundial de Natación de 2015 en las modalidades de 100 metros libre, 100 metros espalda y 4 x 100 metros libre relevo.​​​ En los Juegos Olímpicos de la Juventud 2018 celebrados en Buenos Aires, Argentina, representó a su país en las modalidades de 50 y 100 metros estilo libre.​"
"http://es.wikipedia.org/wiki/Mohammed_Bedour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohammed_Bedour"
