"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandanus_amaryllifolius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandanus_amaryllifolius"
"http://es.dbpedia.org/resource/Palmera_pandán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandanus_amaryllifolius"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/2000/01/rdf-schema#label","Pandanus amaryllifolius"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/2000/01/rdf-schema#comment","Pandanus amaryllifolius es una planta tropical en el género Pandanus que se conoce comúnmente como pandano y es utilizada ampliamente en el Sureste Asiático en la cocina como saborizante.La planta es rara en la naturaleza pero es ampliamente cultivada. Es una planta erecta verde con conjunto de hojas largas y delgadas organizadas en forma de abanicos y raíces leñosas aéreas. La planta es estéril, florece muy raramente, y se propaga por esquejes."
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v93c"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://xmlns.com/foaf/0.1/name","Pandanus amaryllifolius"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especias"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandanus_amaryllifolius"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/autor","Wongpornchai, S.; Sriseadka, T.; & Choonvisase, S."
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/binomial","Pandanus amaryllifolius"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pandanaceae"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pandanus"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/name","Pandanus amaryllifolius"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pandanales"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/pmid",12517110
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/publicación","J. Agric. Food. Chem."
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/páginas",457
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/species","P. amaryllifolius"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/título","Identification and quantitation of the rice aroma compound, 2-acetyl-1-pyrroline, in bread flowers"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://es.dbpedia.org/property/volumen",51
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://dbpedia.org/ontology/wikiPageID",4442770
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://dbpedia.org/ontology/wikiPageRevisionID",120017949
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntu.edu.sg/eee/urop/congress2003/Proceedings/abstract/NUS_FoS/TDP%20USP/Li%20Jingmei.pdf"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pandanaceae"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pandanus"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pandanales"
"http://es.dbpedia.org/resource/Pandanus_amaryllifolius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandanus_amaryllifolius?oldid=120017949&ns=0"
