"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Barakaldo_(Metro_de_Bilbao)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Bagatza"
"http://es.dbpedia.org/resource/Estación_de_Barakaldo_(Metro_de_Bilbao)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Bagatza"
"http://es.dbpedia.org/resource/Bagatza_(Metro_de_Bilbao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bagatza"
"http://es.dbpedia.org/resource/Estacion_de_Bagatza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bagatza"
"http://es.dbpedia.org/resource/Estacion_de_bagatza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bagatza"
"http://es.dbpedia.org/resource/Estación_de_bagatza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bagatza"
"http://es.dbpedia.org/resource/Metro_Bagatza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bagatza"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/2000/01/rdf-schema#label","Estación de Bagatza"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/2000/01/rdf-schema#comment","Bagatza es una estación del Metro de Bilbao subterránea, situada en el barrio de Santa Teresa, término municipal de Baracaldo, e inaugurada el 13 de abril de 2002. Su tarifa corresponde a la zona 2. La estación tiene tres accesos, dos por escaleras mecánicas y otro por ascensor. Desde la salida Gabriel Aresti puede accederse al Hospital San Eloy. Hasta que entre en funcionamiento el tranvía de Barakaldo, el autobús urbano Kbus tiene una parada al lado de la estación."
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf1kj"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://xmlns.com/foaf/0.1/name","Bagatza"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Baracaldo"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Bagatza"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Urbinaga"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://es.dbpedia.org/property/colorTítulo","#FF4004"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://es.dbpedia.org/property/código","BAG"
"http://es.dbpedia.org/resource/Estación_de_Bagatza","http://es.dbpedia.org/property/dirección","Avenida de la Libertad, 36-40; 48902"
