"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dos_velas_para_el_diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_velas_para_el_diablo"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/2000/01/rdf-schema#label","Dos velas para el diablo"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://www.w3.org/2000/01/rdf-schema#comment","Dos velas para el diablo es una novela escrita por la valenciana Laura Gallego García, autora de otras novelas como la trilogía Memorias de Idhún y las novelas por las que ganó el premio Barco de Vapor, Finis Mundi y La Leyenda del Rey Errante."
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://xmlns.com/foaf/0.1/name","Dos velas para el diablo"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080510121550/http:/www.eldiariodecat.grupo-sm.com/"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2008"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Laura_Gallego_García"
"http://es.dbpedia.org/resource/Dos_velas_para_el_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
