"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Guatemala-Jordania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guatemala-Jordania"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Guatemala-Jordania son las relaciones internacionales entre Jordania y Guatemala. Los dos países establecieron relaciones diplomáticas entre sí el 31 de enero de 1990.​"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Jordania"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Jordania"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://es.dbpedia.org/property/entidad","Jordania"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://es.dbpedia.org/property/mapa","Guatemala Jordan Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://dbpedia.org/ontology/wikiPageID",8102192
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",122677147
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Jordania?oldid=122677147&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Jordania","http://dbpedia.org/ontology/abstract","Las relaciones Guatemala-Jordania son las relaciones internacionales entre Jordania y Guatemala. Los dos países establecieron relaciones diplomáticas entre sí el 31 de enero de 1990.​"
