"subject","predicate","object"
"http://es.dbpedia.org/resource/Empresa_2_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_2.0"
"http://es.dbpedia.org/resource/Enterprise_2.0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_2.0"
"http://es.dbpedia.org/resource/Enterprise_2_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_2.0"
"http://es.dbpedia.org/resource/Organizacion_2.0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_2.0"
"http://es.dbpedia.org/resource/Empresa_2.0","http://www.w3.org/2000/01/rdf-schema#label","Empresa 2.0"
"http://es.dbpedia.org/resource/Empresa_2.0","http://www.w3.org/2000/01/rdf-schema#comment","La empresa 2.0 (enterprise 2.0 en inglés y también conocida en un sentido más amplio como organización 2.0) es aquella que, por analogía con la web 2.0, toma la referencia de ésta en lo que se refiere al uso de herramientas de software social. Sin embargo, en tanto que la web 2.0 supone no sólo el simple uso de estas herramientas sino también cambios más profundos relacionados con la identidad de las personas y las relaciones entre ellas, cabe considerar a la empresa 2.0 como una herramienta más para gestión de negocios. Así pues, englobaría el uso de los principios y prácticas de la denominada web social como plataforma de actuación."
"http://es.dbpedia.org/resource/Empresa_2.0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkjhk"
"http://es.dbpedia.org/resource/Empresa_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_empresas"
"http://es.dbpedia.org/resource/Empresa_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/Empresa_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Empresa_2.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empresa_2.0"
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageID",579286
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageRevisionID",117570724
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005104818/http:/blogs.zdnet.com/Hinchcliffe/%3Fp=60"
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016013222/http:/sloanreview.mit.edu/smr/issue/2006/spring/06/"
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513092500/http:/www.nicholasgcarr.com/info.shtml"
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.socialtext.net/ewikimania/index.cgi"
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e20biz.es"
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227003927/http:/blog.zyncro.com/2011/06/09/%C2%BFque-es-la-empresa-2-0/"
"http://es.dbpedia.org/resource/Empresa_2.0","http://dbpedia.org/ontology/wikiPageLength",6746
"http://es.dbpedia.org/resource/Empresa_2.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empresa_2.0?oldid=117570724&ns=0"
