"subject","predicate","object"
"http://es.dbpedia.org/resource/Mongo_(grupo_etnico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mongo_(grupo_étnico)"
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://www.w3.org/2000/01/rdf-schema#label","Mongo (grupo étnico)"
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://www.w3.org/2000/01/rdf-schema#comment","Los mongo son una etnia de África central, en concreto de la República Democrática del Congo donde se concentran en las provincias de Équateur y Bandundu. Su lengua natal es el , pero frecuentemente conocen la lengua lingala, la cual en muchos núcleos urbanos sustituye a la primera. Los mongo, son la tercera etnia bantú más importante de la República Democrática del Congo, tras los luba y los kongo. Están divididos en diez clanes: Bolia, Bokote, Bongandu, Ekonda, Mbole, Ndengese, Nkutu, Ntomba, Sengele and Songomeno. 
*  Datos: Q927706 
*  Multimedia: Mongo people"
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z11nn"
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_bantúes"
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mongo_(grupo_étnico)"
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://dbpedia.org/ontology/wikiPageID",1432567
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://dbpedia.org/ontology/wikiPageRevisionID",119546345
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://dbpedia.org/ontology/wikiPageLength",751
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mongo_(grupo_étnico)?oldid=119546345&ns=0"
"http://es.dbpedia.org/resource/Mongo_(grupo_étnico)","http://dbpedia.org/ontology/abstract","Los mongo son una etnia de África central, en concreto de la República Democrática del Congo donde se concentran en las provincias de Équateur y Bandundu. Su lengua natal es el , pero frecuentemente conocen la lengua lingala, la cual en muchos núcleos urbanos sustituye a la primera. Los mongo, son la tercera etnia bantú más importante de la República Democrática del Congo, tras los luba y los kongo. Están divididos en diez clanes: Bolia, Bokote, Bongandu, Ekonda, Mbole, Ndengese, Nkutu, Ntomba, Sengele and Songomeno. 
*  Datos: Q927706 
*  Multimedia: Mongo people"
"http://es.wikipedia.org/wiki/Mongo_(grupo_étnico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mongo_(grupo_étnico)"
"http://dbpedia.org/resource/Mongo_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mongo_(grupo_étnico)"
