"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone","http://www.w3.org/2000/01/rdf-schema#label","Prototipos de Bertone"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone","http://www.w3.org/2004/02/skos/core#prefLabel","Prototipos de Bertone"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prototipos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone","http://dbpedia.org/ontology/wikiPageID",3973256
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone","http://dbpedia.org/ontology/wikiPageRevisionID",74388331
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prototipos_de_Bertone?oldid=74388331&ns=14"
"http://es.dbpedia.org/resource/Bertone_Birusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone"
"http://es.dbpedia.org/resource/Bertone_Genesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone"
"http://es.dbpedia.org/resource/Bertone_Pirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Bertone"
