"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/2000/01/rdf-schema#label","Laura Shigihara"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/2000/01/rdf-schema#comment","Laura Shigihara es una compositora de música de videojuegos, desarrolladora de videojuegos independientes y cantautora japonesa-estadounidense. Ha creado música y sonido a más de 25 títulos de videojuegos,​ pero es más conocida como la compositora y diseñadora de sonidos del videojuego Plants vs. Zombies.​ Es mitad-japonesa mitad-estadounidense,​ y además de escribir e interpretar la versión en inglés de la canción de cierre de créditos Zombies on Your Lawn, también escribió e interpretó la versión en japonés, Uraniwa ni Zombies ga. Shigihara trabajó usando su voz para el canto de las mascotas girasol de World of Warcraft: Cataclysm.​ También ha participado en el álbum de caridad  de Akira Yamaoka junto a otros compositores como Nobuo Uematsu y Yasunori Mitsuda.​"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrwjf"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://xmlns.com/foaf/0.1/name","Laura Shigihara"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/user/supershigi"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Japón"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Shigihara"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://es.dbpedia.org/property/fechaDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://es.dbpedia.org/property/nombre","Laura Shigihara"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://es.dbpedia.org/property/nombreDeNacimiento","Laura Shigihara"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://es.dbpedia.org/property/ocupación","compositora, desarrolladora, cantautora"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://es.dbpedia.org/property/páginaWeb","http://shigi.wordpress.com/"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://dbpedia.org/ontology/wikiPageID",5509028
"http://es.dbpedia.org/resource/Laura_Shigihara","http://dbpedia.org/ontology/wikiPageRevisionID",127350794
"http://es.dbpedia.org/resource/Laura_Shigihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://shigi.wordpress.com/"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/supershigi"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://dbpedia.org/ontology/wikiPageLength",6731
"http://es.dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Shigihara?oldid=127350794&ns=0"
"http://es.dbpedia.org/resource/Laura_Shigihara","http://dbpedia.org/ontology/abstract","Laura Shigihara es una compositora de música de videojuegos, desarrolladora de videojuegos independientes y cantautora japonesa-estadounidense. Ha creado música y sonido a más de 25 títulos de videojuegos,​ pero es más conocida como la compositora y diseñadora de sonidos del videojuego Plants vs. Zombies.​ Es mitad-japonesa mitad-estadounidense,​ y además de escribir e interpretar la versión en inglés de la canción de cierre de créditos Zombies on Your Lawn, también escribió e interpretó la versión en japonés, Uraniwa ni Zombies ga. Shigihara trabajó usando su voz para el canto de las mascotas girasol de World of Warcraft: Cataclysm.​ También ha participado en el álbum de caridad  de Akira Yamaoka junto a otros compositores como Nobuo Uematsu y Yasunori Mitsuda.​"
"http://es.wikipedia.org/wiki/Laura_Shigihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Shigihara"
"http://dbpedia.org/resource/Laura_Shigihara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Shigihara"
