"subject","predicate","object"
"http://es.dbpedia.org/resource/Brocal","http://www.w3.org/2000/01/rdf-schema#label","Brocal"
"http://es.dbpedia.org/resource/Brocal","http://www.w3.org/2000/01/rdf-schema#comment","Brocal es el pretil o parapeto sólido que, por seguridad y utilidad, rodea un pozo a nivel de superficie.​ Como elemento aislado es sinónimo del «puteal» arqueológico romano.​ Es habitual que sobre él se instale una polea o un cigüeño, para subir el recipiente que contenga el agua extraída.​ También se suele colocar sobre el brocal una tapadera para evitar que caiga suciedad al interior del pozo.​"
"http://es.dbpedia.org/resource/Brocal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vjdl"
"http://es.dbpedia.org/resource/Brocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Brocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra"
"http://es.dbpedia.org/resource/Brocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_agrícola"
"http://es.dbpedia.org/resource/Brocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantería"
"http://es.dbpedia.org/resource/Brocal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brocal"
"http://es.dbpedia.org/resource/Brocal","http://dbpedia.org/ontology/wikiPageID",5148122
"http://es.dbpedia.org/resource/Brocal","http://dbpedia.org/ontology/wikiPageRevisionID",123468804
"http://es.dbpedia.org/resource/Brocal","http://dbpedia.org/ontology/wikiPageLength",11734
"http://es.dbpedia.org/resource/Brocal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brocal?oldid=123468804&ns=0"
"http://es.dbpedia.org/resource/Brocal","http://dbpedia.org/ontology/abstract","Brocal es el pretil o parapeto sólido que, por seguridad y utilidad, rodea un pozo a nivel de superficie.​ Como elemento aislado es sinónimo del «puteal» arqueológico romano.​ Es habitual que sobre él se instale una polea o un cigüeño, para subir el recipiente que contenga el agua extraída.​ También se suele colocar sobre el brocal una tapadera para evitar que caiga suciedad al interior del pozo.​ Desde los primitivos brocales de mampostería, cerámica o madera, hasta los más recientes de obra y cemento, este sencillo antepecho en la boca de los pozos se ha fabricado en materiales como el mármol, el bronce o el hierro. Hermano menor del aljibe, durante siglos se fabricó en barro cocido (ladrillo), en muchas ocasiones vidriado.​​"
"http://es.dbpedia.org/resource/Puteal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brocal"
"http://es.wikipedia.org/wiki/Brocal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brocal"
"http://dbpedia.org/resource/Puteal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brocal"
