"subject","predicate","object"
"http://es.dbpedia.org/resource/ISO_639-5","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-5"
"http://es.dbpedia.org/resource/ISO_639-5","http://www.w3.org/2000/01/rdf-schema#comment","ISO 639-5 es la quinta parte del código ISO 639 que constituye las normas internacionales de códigos de lengua. Fue publicada en 2008 e incluye códigos de tres letras (alfa-3) para 114 familias de lenguas y grupos. La Biblioteca del Congreso de Estados Unidos es el agente registrador de esta parte de las normas."
"http://es.dbpedia.org/resource/ISO_639-5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q3j2"
"http://es.dbpedia.org/resource/ISO_639-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_ISO"
"http://es.dbpedia.org/resource/ISO_639-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalización_y_localización"
"http://es.dbpedia.org/resource/ISO_639-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO_639-5"
"http://es.dbpedia.org/resource/ISO_639-5","http://dbpedia.org/ontology/wikiPageID",2650510
"http://es.dbpedia.org/resource/ISO_639-5","http://dbpedia.org/ontology/wikiPageRevisionID",117428630
"http://es.dbpedia.org/resource/ISO_639-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-5/"
"http://es.dbpedia.org/resource/ISO_639-5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-5/id.php"
"http://es.dbpedia.org/resource/ISO_639-5","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/ISO_639-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO_639-5?oldid=117428630&ns=0"
"http://es.dbpedia.org/resource/ISO_639-5","http://dbpedia.org/ontology/abstract","ISO 639-5 es la quinta parte del código ISO 639 que constituye las normas internacionales de códigos de lengua. Fue publicada en 2008 e incluye códigos de tres letras (alfa-3) para 114 familias de lenguas y grupos. La Biblioteca del Congreso de Estados Unidos es el agente registrador de esta parte de las normas. ISO 639-5 incluye y extiende el grupo de códigos ""colectivos"" de ISO 639-2. Se designan dos tipos de estos códigos de ISO 639-2 que existen también en ISO 639-5. Algunos significan ""grupos de lenguajes"" y tienen el mismo significado en ambas normas. Los otros significan ""grupos de lenguajes restantes"" en ISO 639-2 pero en ISO 639-5 significan los grupos enteros. Por ejemplo, en 639-2 el código afa (un ""grupo de lenguajes restantes"") significa solamente ""Lenguajes Afro-Asiáticos (Otros)"", pero en 639-5 significa todos ""Lenguajes Afro-Asiáticos""."
"http://es.wikipedia.org/wiki/ISO_639-5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO_639-5"
"http://es.dbpedia.org/resource/ISO_639_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO_639-5"
"http://dbpedia.org/resource/ISO_639-5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_639-5"
