"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauricianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://dbpedia.org/ontology/wikiPageID",1081864
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",116122942
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Mauricio?oldid=116122942&ns=14"
"http://es.dbpedia.org/resource/Malcolm_de_Chazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio"
"http://es.dbpedia.org/resource/Jean-Marie_Gustave_Le_Clézio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio"
"http://es.dbpedia.org/resource/Yusuf_Kadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mauricio"
