"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Santa_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Santa_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa"
"http://es.dbpedia.org/resource/Parque_nacional_Santa_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa"
"http://dbpedia.org/resource/Santa_Teresa_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Santa Teresa"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Santa Teresa es un parque nacional ubicado en el departamento uruguayo de Rocha, en el que se encuentra la Fortaleza de Santa Teresa. Se localiza sobre la costa atlántica, entre los balnearios de Punta del Diablo y La Coronilla, y se accede al mismo por la Ruta Nacional Nº 9, a la altura del kilómetro 302.​ El parque nacional es administrado por el Ejército Nacional de Uruguay y no integra el Sistema Nacional de Áreas Protegidas.​ El parque cuenta con:"
