"subject","predicate","object"
"http://es.wikipedia.org/wiki/Learning_How_to_Love_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Learning_How_to_Love_You"
"http://dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Learning_How_to_Love_You"
"http://es.dbpedia.org/resource/Thirty_Three_&_1/3","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Learning_How_to_Love_You"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Learning How to Love You"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","«Learning How to Love You» es una canción del músico británico George Harrison publicada en el álbum de estudio Thirty Three & 1/3. Harrison compuso la canción para Herb Alpert,​ cantante y codirector de A&M Records, por entonces distribuidor mundial de Dark Horse Records.​ Aunque la relación con A&M se agrió debido a que Harrison no entregó Thirty Three & 1/3 en la fecha prevista, lo cual resultó en un litigio y un nuevo acuerdo de distribución con Warner Bros. Records, Harrison dedicó la canción a Alpert en las notas del álbum."
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qs8y4_"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1976"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_George_Harrison"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Learning_How_to_Love_You"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Crackerbox_Palace"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Dark_Horse_Records"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/duración","253.0"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/género","Rock, soul"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/númeroAnterior",9
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/productor","George Harrison y Tom Scott"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/título","Learning How to Love You"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Thirty_Three_&_1/3"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://dbpedia.org/ontology/wikiPageID",6549702
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://dbpedia.org/ontology/wikiPageRevisionID",119109068
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://dbpedia.org/ontology/wikiPageLength",2517
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Learning_How_to_Love_You?oldid=119109068&ns=0"
"http://es.dbpedia.org/resource/Learning_How_to_Love_You","http://dbpedia.org/ontology/abstract","«Learning How to Love You» es una canción del músico británico George Harrison publicada en el álbum de estudio Thirty Three & 1/3. Harrison compuso la canción para Herb Alpert,​ cantante y codirector de A&M Records, por entonces distribuidor mundial de Dark Horse Records.​ Aunque la relación con A&M se agrió debido a que Harrison no entregó Thirty Three & 1/3 en la fecha prevista, lo cual resultó en un litigio y un nuevo acuerdo de distribución con Warner Bros. Records, Harrison dedicó la canción a Alpert en las notas del álbum. Los críticos de música notaron la influencia del jazz y del soul en la composición, similar al trabajo del compositor Burt Bacharach, y el propio Harrison consideró «Learning How to Love You» la mejor canción que había escrito desde «Something». La grabación contó con el sonido prominente del piano Fender Rhodes del músico Richard Tee, así como un arreglo de flauta y trompeta de Tom Scott. La canción fue también publicada como cara B de dos sencillos de Harrison entre 1976 y 1977, «This Song» y «Crackerbox Palace»."
