"subject","predicate","object"
"http://es.dbpedia.org/resource/Lente_apocromática","http://www.w3.org/2000/01/rdf-schema#label","Lente apocromática"
"http://es.dbpedia.org/resource/Lente_apocromática","http://www.w3.org/2000/01/rdf-schema#comment","Una lente apocromática (de forma abreviada, APO), es un tipo de lente (generalmente fotográfica) que tiene una mejor corrección de la aberración cromática y esférica que las mucho más comunes lentes acromáticas. Suelen constar de tres lentes combinadas, mejorando la eficacia de los sistemas acromáticos, que normalmente solo utilizan dos."
"http://es.dbpedia.org/resource/Lente_apocromática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lentes"
"http://es.dbpedia.org/resource/Lente_apocromática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lente_apocromática"
"http://es.dbpedia.org/resource/Lente_apocromática","http://dbpedia.org/ontology/wikiPageID",7269374
"http://es.dbpedia.org/resource/Lente_apocromática","http://dbpedia.org/ontology/wikiPageRevisionID",121068540
"http://es.dbpedia.org/resource/Lente_apocromática","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160201185826/http:/www.dpreview.com/glossary/optical/chromatic-aberration"
"http://es.dbpedia.org/resource/Lente_apocromática","http://dbpedia.org/ontology/wikiPageLength",6440
"http://es.dbpedia.org/resource/Lente_apocromática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lente_apocromática?oldid=121068540&ns=0"
"http://es.dbpedia.org/resource/Lente_apocromática","http://dbpedia.org/ontology/abstract","Una lente apocromática (de forma abreviada, APO), es un tipo de lente (generalmente fotográfica) que tiene una mejor corrección de la aberración cromática y esférica que las mucho más comunes lentes acromáticas. Suelen constar de tres lentes combinadas, mejorando la eficacia de los sistemas acromáticos, que normalmente solo utilizan dos."
"http://es.wikipedia.org/wiki/Lente_apocromática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lente_apocromática"
