"subject","predicate","object"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/2000/01/rdf-schema#label","Finally the Punk Rockers Are Taking Acid"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/2000/01/rdf-schema#comment","Finally the Punk Rockers Are Taking Acid es un disco recopilatorio de la banda de rock estadounidense The Flaming Lips. Contiene sus tres primeros discos (Hear It Is, Oh My Gawd!!! y ) junto a su EP debut The Flaming Lips y material inédito y rarezas. Es el primero de dos publicaciones a través de Restless Records, junto a ."
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hs_sl"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Flaming_Lips"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Restless_Records"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_triples"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finally_the_Punk_Rockers_Are_Taking_Acid"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/actual","Finally the Punk Rockers Are Taking Acid"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Collection_of_Songs_Representing_an_Enthusiasm_for_Recording...By_Amateurs"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Flaming_Lips"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Restless_Records"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/headline","Pistas adicionales"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Finally_the_Punk_Rockers_Are_Taking_Acid","http://es.dbpedia.org/property/length","110.0"
