"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO"
"http://es.dbpedia.org/resource/Guillermo_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO"
"http://es.dbpedia.org/resource/Patricio_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO"
"http://es.dbpedia.org/resource/Andrés_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO","http://www.w3.org/2000/01/rdf-schema#label","Políticos de CREO"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de CREO"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO","http://dbpedia.org/ontology/wikiPageID",6092656
"http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO","http://dbpedia.org/ontology/wikiPageRevisionID",71213524
"http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_CREO?oldid=71213524&ns=14"
"http://es.dbpedia.org/resource/Fernando_Callejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO"
"http://es.dbpedia.org/resource/César_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO"
"http://es.dbpedia.org/resource/Raúl_Auquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_CREO"
