"subject","predicate","object"
"http://es.dbpedia.org/resource/Foruzaingoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Foral_de_Navarra"
"http://es.dbpedia.org/resource/Policia_Foral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Foral_de_Navarra"
"http://es.dbpedia.org/resource/Policia_Foral_de_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Foral_de_Navarra"
"http://es.dbpedia.org/resource/Policia_foral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Foral_de_Navarra"
"http://es.dbpedia.org/resource/Policía_Foral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Foral_de_Navarra"
"http://es.dbpedia.org/resource/Policía_Foral_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Policía Foral de Navarra"
"http://es.dbpedia.org/resource/Policía_Foral_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","La Policía Foral de Navarra (en euskera, Foruzaingoa) es el cuerpo de policía autonómico de la Comunidad Foral de Navarra, en España. Fue creada por la Diputación Foral de Navarra en 1928, inicialmente con el nombre de Cuerpo de Policía de Carreteras. El jefe del Cuerpo es el comisario Juan Carlos Zapico, y cuenta con 1076 agentes en la actualidad (2016).​​"
"http://es.dbpedia.org/resource/Policía_Foral_de_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq4h2"
"http://es.dbpedia.org/resource/Policía_Foral_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Policía_Foral_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Navarra"
"http://es.dbpedia.org/resource/Policía_Foral_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Policía_Foral_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquismo"
"http://es.dbpedia.org/resource/Policía_Foral_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1928"
