"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Sherard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Sherard"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sherard"
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/2000/01/rdf-schema#comment","Robert Harborough Sherard (3 de diciembre de 1861 – 30 de enero de 1943) fue un escritor y periodista inglés. Amigo de Oscar Wilde, fue su primer y más prolífico biógrafo durante la primera mitad del siglo XX."
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084_h_"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Inglaterra"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Inglaterra"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_eduardiana"
"http://es.dbpedia.org/resource/Robert_Sherard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oscar_Wilde"
"http://es.dbpedia.org/resource/Robert_Sherard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Sherard"
"http://es.dbpedia.org/resource/Robert_Sherard","http://dbpedia.org/ontology/wikiPageID",1568808
"http://es.dbpedia.org/resource/Robert_Sherard","http://dbpedia.org/ontology/wikiPageRevisionID",88231522
"http://es.dbpedia.org/resource/Robert_Sherard","http://dbpedia.org/ontology/wikiPageLength",3240
"http://es.dbpedia.org/resource/Robert_Sherard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Sherard?oldid=88231522&ns=0"
"http://es.dbpedia.org/resource/Robert_Sherard","http://dbpedia.org/ontology/abstract","Robert Harborough Sherard (3 de diciembre de 1861 – 30 de enero de 1943) fue un escritor y periodista inglés. Amigo de Oscar Wilde, fue su primer y más prolífico biógrafo durante la primera mitad del siglo XX."
"http://dbpedia.org/resource/Robert_Sherard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Sherard"
