"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Calahorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de La Rioja del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de La Rioja del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_La_Rioja_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6572033
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",79440740
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_La_Rioja_del_siglo_XVII?oldid=79440740&ns=14"
