"subject","predicate","object"
"http://es.dbpedia.org/resource/Sliver_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Sliver (canción)"
"http://es.dbpedia.org/resource/Sliver_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045g71"
"http://es.dbpedia.org/resource/Sliver_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sliver_(canción)"
"http://es.dbpedia.org/resource/Sliver_(canción)","http://dbpedia.org/ontology/wikiPageID",6397598
"http://es.dbpedia.org/resource/Sliver_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",76350730
"http://es.dbpedia.org/resource/Sliver_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sliver"
"http://es.dbpedia.org/resource/Sliver_(canción)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Sliver_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sliver_(canción)?oldid=76350730&ns=0"
"http://es.wikipedia.org/wiki/Sliver_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sliver_(canción)"
"http://es.dbpedia.org/resource/Blew__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sliver_(canción)"
