"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquitectura_de_Vigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_de_Vigo"
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Vigo"
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura de Vigo es el conjunto de estilos arquitectónicos y constructivos que, a lo largo de la historia de Vigo, han ido apareciendo en la ciudad. Ha tenido una evolución paralela a la arquitectura española, y ha seguido de forma diversa las múltiples tendencias que se han ido produciendo en el contexto de la historia del arte occidental.​ Refleja la evolución de la ciudad desde sus orígenes hasta la actualidad."
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Galicia"
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vigo"
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_de_Vigo"
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://dbpedia.org/ontology/wikiPageID",8765968
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://dbpedia.org/ontology/wikiPageRevisionID",128153773
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://dbpedia.org/ontology/wikiPageLength",90862
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_de_Vigo?oldid=128153773&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_de_Vigo","http://dbpedia.org/ontology/abstract","La arquitectura de Vigo es el conjunto de estilos arquitectónicos y constructivos que, a lo largo de la historia de Vigo, han ido apareciendo en la ciudad. Ha tenido una evolución paralela a la arquitectura española, y ha seguido de forma diversa las múltiples tendencias que se han ido produciendo en el contexto de la historia del arte occidental.​ Refleja la evolución de la ciudad desde sus orígenes hasta la actualidad. El boom de la arquitectura viguesa tuvo lugar a partir de finales del siglo XIX y sobre todo en las primeras décadas del siglo XX,​ cuando se levantaron muchos de los más emblemáticos edificios que pueblan la urbe gallega.​"
