"subject","predicate","object"
"http://dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belonoglanis_tenuis"
"http://es.wikipedia.org/wiki/Belonoglanis_tenuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belonoglanis_tenuis"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Belonoglanis tenuis"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/2000/01/rdf-schema#comment","Belonoglanis tenuis es una especie de peces de la familia Amphiliidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p756_"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://xmlns.com/foaf/0.1/name","Belonoglanis tenuis"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphiliidae"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belonoglanis_tenuis"
"http://es.dbpedia.org/resource/Belonoglanis_tenuis","http://es.dbpedia.org/property/binomial","Belonoglanis tenuis"
