"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/2000/01/rdf-schema#label","Mamie Van Doren"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/2000/01/rdf-schema#comment","Mamie Van Doren (Rowena, Dakota del Sur, Estados Unidos, 6 de febrero de 1931) es el seudónimo de Joan Lucille Olander, actriz y cantante estadounidense."
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yjx4"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://xmlns.com/foaf/0.1/name","Mamie Van Doren"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mamie_Van_Doren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
