"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mystery_Readers_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mystery_Readers_International"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://www.w3.org/2000/01/rdf-schema#label","Mystery Readers International"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://www.w3.org/2000/01/rdf-schema#comment","La Mystery Readers International es una organización de fanes y lectores abierta para editores, críticos, publicistas, escritores, fans, y lectores de literatura de misterio. Fue fundada por Janet A. Rudolph in Berkeley, California. El premio fue instituido en 1987. El premio de historia de no ficción se refiere al género literario conocido con el mismo nombre, el cual mezcla la investigación periodística de hechos reales adicionados con un poco de inventiva y matizados en una narración literaria.​"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9fb"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20041204152608/http:/www.mysteryreaders.org/index.html"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mystery_Readers_International"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://dbpedia.org/ontology/wikiPageID",4549633
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://dbpedia.org/ontology/wikiPageRevisionID",122953872
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204152608/http:/www.mysteryreaders.org/index.html"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mystery_Readers_International?oldid=122953872&ns=0"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://dbpedia.org/ontology/abstract","La Mystery Readers International es una organización de fanes y lectores abierta para editores, críticos, publicistas, escritores, fans, y lectores de literatura de misterio. Fue fundada por Janet A. Rudolph in Berkeley, California. La organización publica trimestralmente la revista Mystery Readers Journal.​ Anualmente presenta el Premio Macavity en varias categorías: mejor novela de misterio, mejor primera novela de misterio, mejor historia de no ficción y mejor historia corta de misterio. El procedimiento de nominación y entrega es similar al de los premios Anthony, es decir, son los miembros del MRI quienes nominan y votan a los ganadores de cada categoría.​ El premio fue instituido en 1987. El premio de historia de no ficción se refiere al género literario conocido con el mismo nombre, el cual mezcla la investigación periodística de hechos reales adicionados con un poco de inventiva y matizados en una narración literaria.​"
