"subject","predicate","object"
"http://es.wikipedia.org/wiki/TD_Bank_International_Cycling_Championship_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://www.w3.org/2000/01/rdf-schema#label","TD Bank International Cycling Championship 2011"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://www.w3.org/2000/01/rdf-schema#comment","La XXVIIº edición del Philadelphia International, ese año oficialmente denominado TD Bank International Cycling Championship, se disputó el domingo 5 de junio de 2011, por varios circuitos urbanos dentro de Filadelfia,​ sobre un trazado de 251 km.​ La prueba perteneció al UCI America Tour 2011 de los Circuitos Continentales UCI, dentro de la máxima categoría: 1.HC, otorgando puntos para dicho campeonato. El ganador final fue Alex Rasmussen tras ganar en el sprint a Peter Sagan y Robert Förster respectivamente.​ En la única clasificación secundaria, la de la montaña, se impuso .​"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://xmlns.com/foaf/0.1/homepage","http://www.procyclingtour.com/index.htm"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philadelphia_International"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_America_Tour_2010-2011"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2011"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TD_Bank_International_Cycling_Championship_2011"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://es.dbpedia.org/property/list","Tour de Brasil/Vuelta de San Pablo • Vuelta a Guatemala • Vuelta a Bolivia • Vuelta al Ecuador • Vuelta del Paraguay • Vuelta a Costa Rica • Vuelta al Táchira • Tour de San Luis • Vuelta a Chile • Vuelta Independencia • Rutas de América • Giro del Interior • Vuelta de Gravataí • Vuelta del Uruguay • Campeonato Panamericano • Tour de California • Coupe des Nations Ville Saguenay • TD Bank International Cycling Championship • Tour de Beauce • Vuelta a Venezuela  • Tour de Río • Tour de Elk Grove • Tour de Guadalupe • Tour de Utah • USA Pro Cycling Challenge • Univest Grand Prix"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://es.dbpedia.org/property/list",2008
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://es.dbpedia.org/property/title","Carreras del UCI America Tour 2010-2011"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://es.dbpedia.org/property/title","Ediciones del Philadelphia International"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://dbpedia.org/ontology/wikiPageID",4676148
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://dbpedia.org/ontology/wikiPageRevisionID",118291041
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procyclingtour.com/index.htm"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304111701/http:/www.uci.infostradasports.com/asp/lib/TheASP.asp%3FPageID=19006&SportID=102&CompetitionID=20581&EditionID=635771&SeasonID=480&ClassID=1&GenderID=1&EventID=10635&EventPhaseID=635772&Phase1ID=-1&Phase2ID=0&Phase3ID=0&PhaseClassificationID=-1&Detail=1&Ranking=0&All=0&TaalCode=2&StyleID=0&Cache=8"
"http://es.dbpedia.org/resource/TD_Bank_International_Cycling_Championship_2011","http://dbpedia.org/ontology/wikiPageLength",10804
