"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Fulgencio_Yegros","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros"
"http://es.dbpedia.org/resource/Club_Fulgencio_Yegros","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/2000/01/rdf-schema#label","Estadio Parque Fulgencio Yegros"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Parque Fulgencio Yegros es un estadio de fútbol de Paraguay que se encuentra ubicado en la ciudad de Ñemby, en la zona conocida como Pa'í Ñu, al norte del centro de la ciudad. El club contaba con otro estadio en el siglo XX, pero que tuvo que ser vendida para permitir la construcción de la ruta Acceso Sur, que actualmente pasa por el medio de lo que era el campo deportivo. Ante ello a principios del año 2000 el club adquiere un predio en la zona de Pa'í Ñu para la construcción de un nuevo estadio, quedando la sede social y otras instalaciones en lo que quedó del anterior predio deportivo.​"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://xmlns.com/foaf/0.1/name","Parque Fulgencio Yegros"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.3803
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.5428
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Parque_Fulgencio_Yegros"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/apodo","El Bosque de Pa'i Ñu"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/apodo","Bosque de Pa'i Ñu"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/dimensiones",95
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/eventos","Encuentros de fútbol"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/localización","Ñemby, Paraguay"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Fulgencio_Yegros"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/nombre","Parque Fulgencio Yegros"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://dbpedia.org/ontology/wikiPageID",6633040
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://dbpedia.org/ontology/wikiPageRevisionID",127593800
"http://es.dbpedia.org/resource/Estadio_Parque_Fulgencio_Yegros","http://dbpedia.org/ontology/wikiPageLength",2437
