"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_de_Castañega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonólogos"
"http://es.dbpedia.org/resource/Alonso_de_Espina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonólogos"
"http://es.dbpedia.org/resource/Corrado_Balducci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonólogos"
"http://es.dbpedia.org/resource/Johann_Weyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonólogos"
"http://es.dbpedia.org/resource/Categoría:Demonólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demonólogos","http://www.w3.org/2000/01/rdf-schema#label","Demonólogos"
"http://es.dbpedia.org/resource/Categoría:Demonólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Demonólogos"
"http://es.dbpedia.org/resource/Categoría:Demonólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demonología"
"http://es.dbpedia.org/resource/Categoría:Demonólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Demonólogos","http://dbpedia.org/ontology/wikiPageID",6269130
"http://es.dbpedia.org/resource/Categoría:Demonólogos","http://dbpedia.org/ontology/wikiPageRevisionID",73912840
"http://es.dbpedia.org/resource/Categoría:Demonólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demonólogos?oldid=73912840&ns=14"
"http://es.dbpedia.org/resource/Pedro_Ciruelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonólogos"
"http://es.dbpedia.org/resource/Andrés_de_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonólogos"
"http://es.dbpedia.org/resource/José_Antonio_Fortea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonólogos"
"http://es.dbpedia.org/resource/Robert_Kirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonólogos"
