"subject","predicate","object"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/2000/01/rdf-schema#label","Whitney Hedgepeth"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/2000/01/rdf-schema#comment","Whitney Hedgepeth (Estados Unidos, 19 de marzo de 1971) es una nadadora retirada especializada en pruebas de estilo espalda, donde consiguió ser subcampeona olímpica en 1996 en los 100 y 200 metros.​"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whitney_Hedgepeth"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://dbpedia.org/ontology/wikiPageID",8331670
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://dbpedia.org/ontology/wikiPageRevisionID",124027992
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whitney_Hedgepeth?oldid=124027992&ns=0"
"http://es.dbpedia.org/resource/Whitney_Hedgepeth","http://dbpedia.org/ontology/abstract","Whitney Hedgepeth (Estados Unidos, 19 de marzo de 1971) es una nadadora retirada especializada en pruebas de estilo espalda, donde consiguió ser subcampeona olímpica en 1996 en los 100 y 200 metros.​"
"http://es.wikipedia.org/wiki/Whitney_Hedgepeth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whitney_Hedgepeth"
