"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilta-Sanomat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilta-Sanomat"
"http://dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilta-Sanomat"
"http://es.dbpedia.org/resource/Ilta_Sanomat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilta-Sanomat"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/2000/01/rdf-schema#label","Ilta-Sanomat"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/2000/01/rdf-schema#comment","Ilta-Sanomat (en español, Noticias de la tarde) es un tabloide finlandés, que fue fundado en 1932. Pertenece al grupo , quien también posee el diario más leído en Finlandia (Helsingin Sanomat) y es el primer periódico del género sensacionalista en su país, tanto en ventas como en circulación.​ El diario sale de lunes a sábado, mientras que los domingos hay una edición especial."
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg0k"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://xmlns.com/foaf/0.1/name","Ilta-Sanomat"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://xmlns.com/foaf/0.1/homepage","http://www.iltasanomat.fi/"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Finlandia"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilta-Sanomat"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/difusión",161600
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/director","Tapio Sadeoja"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Sanoma"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Neutralidad"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/nombre","Ilta-Sanomat"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/web","http://www.iltasanomat.fi/"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/wikiPageID",3172050
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/wikiPageRevisionID",106477109
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iltalehti.fi/"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iltasanomat.fi/"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Sanoma"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Neutral"
"http://es.dbpedia.org/resource/Ilta-Sanomat","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
