"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil"
"http://es.dbpedia.org/resource/Notación_Whyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil"
"http://es.dbpedia.org/resource/Clasificación_AAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil"
"http://es.dbpedia.org/resource/Disposición_de_ruedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil"
"http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil","http://www.w3.org/2000/01/rdf-schema#label","Clasificación de material móvil"
"http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil","http://www.w3.org/2004/02/skos/core#prefLabel","Clasificación de material móvil"
"http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras"
"http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil","http://dbpedia.org/ontology/wikiPageID",9268920
"http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil","http://dbpedia.org/ontology/wikiPageRevisionID",123099887
"http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clasificación_de_material_móvil?oldid=123099887&ns=14"
"http://es.dbpedia.org/resource/Clasificación_francesa_de_locomotoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil"
"http://es.dbpedia.org/resource/Clasificación_suiza_de_locomotoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil"
"http://es.dbpedia.org/resource/Clasificación_turca_de_locomotoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_material_móvil"
