"subject","predicate","object"
"http://es.dbpedia.org/resource/Spot_the_pigeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spot_the_Pigeon"
"http://es.dbpedia.org/resource/Seconds_Out","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Spot_the_Pigeon"
"http://es.dbpedia.org/resource/Seconds_Out","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Spot_the_Pigeon"
"http://es.dbpedia.org/resource/Inside_and_Out","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Spot_the_Pigeon"
"http://es.dbpedia.org/resource/Inside_and_Out","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Spot_the_Pigeon"
"http://es.dbpedia.org/resource/Wind_&_Wuthering","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Spot_the_Pigeon"
"http://es.dbpedia.org/resource/Wind_&_Wuthering","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Spot_the_Pigeon"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/2000/01/rdf-schema#label","Spot the Pigeon"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/2000/01/rdf-schema#comment","Spot the Pigeon —en español: Encuentra la paloma— es un EP del grupo de rock progresivo Genesis. Fue publicado en el año 1977, y sus tres canciones fueron grabadas durante las sesiones del disco del grupo Wind & Wuthering. Este EP tuvo una difusión más amplia en Europa, ya que en Norteamérica el mercado de los EP nunca despegó. Sin embargo la discográfica Atlantic Records lo editó también en Canadá."
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hygts"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Genesis"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spot_the_Pigeon"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wind_&_Wuthering"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/añop",1977
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/calificación","Allmusic Archivo:3of5.svg link"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/discográfica","Atlantic"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/discográfica","Charisma/Virgin"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/duración","799.0"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/grabación","Septiembre y Octubre de 1976"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Genesis"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/lanzamiento","Mayo de 1977"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/nombre","Spot the Pigeon"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Seconds_Out"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/productor","David Hentschel & Genesis"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/wikiPageID",808387
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/wikiPageRevisionID",123215373
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r38766"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/Work/runtime","13.316666666666666"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/wikiPageLength",6320
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/band","Genesis"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r38766"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/runtime",799.0
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/title","Spot the Pigeon"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wind_&_Wuthering"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Hentschel"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Seconds_Out"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spot_the_Pigeon?oldid=123215373&ns=0"
"http://es.dbpedia.org/resource/Spot_the_Pigeon","http://dbpedia.org/ontology/abstract","Spot the Pigeon —en español: Encuentra la paloma— es un EP del grupo de rock progresivo Genesis. Fue publicado en el año 1977, y sus tres canciones fueron grabadas durante las sesiones del disco del grupo Wind & Wuthering. Este EP tuvo una difusión más amplia en Europa, ya que en Norteamérica el mercado de los EP nunca despegó. Sin embargo la discográfica Atlantic Records lo editó también en Canadá."
"http://es.wikipedia.org/wiki/Spot_the_Pigeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spot_the_Pigeon"
"http://dbpedia.org/resource/Spot_the_Pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spot_the_Pigeon"
