"subject","predicate","object"
"http://es.dbpedia.org/resource/Andoni_Cedrún","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Juan_Alonso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Carmelo_Cedrún","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Juan_Carlos_Herrero","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2007-08","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1985-86","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1999-2000","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Ignacio_Martín_Solanas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/José_Ignacio_Sáenz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Logroñés"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Logroñés fue un club de fútbol español de la ciudad de Logroño en La Rioja. Fundado el 30 de mayo de 1940. Desde 2009, tras haber sido excluido del grupo XVI de la Tercera División por una doble incomparecencia,​ no se encuentra inscrito en ninguna competición.​ El club jugaba como local en el Estadio Las Gaunas, que fue inaugurado el 28 de febrero de 2002 y tiene capacidad para 16.000 espectadores. Entre los años 1987 y 1997 estuvo nueve temporadas en Primera División."
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zd47"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://xmlns.com/foaf/0.1/name","Club Deportivo Logroñés S.A.D."
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://xmlns.com/foaf/0.1/name","C. D. Logroñés"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071116055721/http:/www.logrones.net/"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Club_Deportivo_Logroñés","http://es.dbpedia.org/property/apellidos","Ferrer Yabar"
