"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Antonio_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Augusto_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Solamey_Blanco_Sojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Pedagogos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Pedagogos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_educación_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educadores_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedagogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",914313
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",114102400
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedagogos_de_Venezuela?oldid=114102400&ns=14"
"http://es.dbpedia.org/resource/León_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Ana_Mercedes_Asuaje_de_Rugeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Ezpelosín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:José_María_Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Alirio_Amundaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Oswaldo_Sifontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/José_Antonio_Ramos_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Ángel_González_Sponga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Díaz_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Simón_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/José_Ángel_Rodríguez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Alberto_Arvelo_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Venezuela"
