"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eremobates","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Categoría:Eremobatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eremobatidae","http://www.w3.org/2000/01/rdf-schema#label","Eremobatidae"
"http://es.dbpedia.org/resource/Categoría:Eremobatidae","http://www.w3.org/2004/02/skos/core#prefLabel","Eremobatidae"
"http://es.dbpedia.org/resource/Categoría:Eremobatidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solifugae"
"http://es.dbpedia.org/resource/Categoría:Eremobatidae","http://dbpedia.org/ontology/wikiPageID",4387127
"http://es.dbpedia.org/resource/Categoría:Eremobatidae","http://dbpedia.org/ontology/wikiPageRevisionID",65965437
"http://es.dbpedia.org/resource/Categoría:Eremobatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eremobatidae?oldid=65965437&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eremochelis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Categoría:Hemerotrecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Horribates_spinigerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Categoría:Eremorhax","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Horribates_minimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Eremothera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Horribates_bantai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Categoría:Eremocosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Chanbria_tehachapianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Eremothera_drachmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Chanbria_regalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Eremothera_sculpturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
"http://es.dbpedia.org/resource/Chanbria_rectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremobatidae"
