"subject","predicate","object"
"http://es.dbpedia.org/resource/Heteropterys_umbellata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys_umbellata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Banisteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropteris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys_dumetorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys_dumetorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heteropterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heteropterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heteropterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heteropterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heteropterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heteropterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heteropterys","http://www.w3.org/2000/01/rdf-schema#label","Heteropterys"
