"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvia_desoleana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_desoleana"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/2000/01/rdf-schema#label","Salvia desoleana"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/2000/01/rdf-schema#comment","Salvia desoleana es una planta perenne perteneciente a la familia de las lamiáceas. Es originaria de la isla de Cerdeña en el Mediterráneo. Es endémica de cuatro o cinco lugares específicos en la isla en lugares soleados en la piedra caliza, granito y roca ígnea."
"http://es.dbpedia.org/resource/Salvia_desoleana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2st6"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1982"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cerdeña"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_V.Picci"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Atzei"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_desoleana"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/binomial","Salvia desoleana"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Aldo_Domenico_Atzei"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Vincenzo_Picci"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/species","S. desoleana"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/wikiPageID",5530232
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/wikiPageRevisionID",125977044
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/wikiPageLength",4436
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Atzei"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_desoleana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvia"
