"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gueorgui_Markov_(halterófilo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/2000/01/rdf-schema#label","Gueorgui Markov (halterófilo)"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://www.w3.org/2000/01/rdf-schema#comment","Gueorgui Markov –en búlgaro, Георги Марков– (Burgas, 12 de marzo de 1978) es un deportista búlgaro que compitió en halterofilia. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de plata en la categoría de 69 kg.​ Ganó una medalla de oro en el Campeonato Mundial de Halterofilia de 2002 y seis medallas en el Campeonato Europeo de Halterofilia entre los años 1999 y 2008.​​ En junio de 2008 dio positivo por metandienona (un esteroide anabólico) junto con otros diez halterófilos búlgaros, y fue suspendido de por vida.​"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://xmlns.com/foaf/0.1/name","Gueorgui Markov"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_halterofilia"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bulgaria_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgas"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gueorgui_Markov_(halterófilo)"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Burgas"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://es.dbpedia.org/property/nombre","Gueorgui Markov"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burgas"
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://dbpedia.org/ontology/wikiPageID",8889804
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://dbpedia.org/ontology/wikiPageRevisionID",130548503
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Gueorgui_Markov_(halterófilo)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
