"subject","predicate","object"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/2000/01/rdf-schema#label","Antilla (orquídea)"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://www.w3.org/2000/01/rdf-schema#comment","Antilla  es un género que tiene asignada 12 especies de orquídeas originarias de la región del Caribe.​"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://xmlns.com/foaf/0.1/name","Antilla"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antilla"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antilla_(orquídea)"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/genus","Antilla"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/genusAuthority",2004
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/name","Antilla"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://dbpedia.org/ontology/wikiPageID",3832854
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://dbpedia.org/ontology/wikiPageRevisionID",120850636
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Antilla&safe=active"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Antilla_(orquídea)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurothallidinae"
