"subject","predicate","object"
"http://es.dbpedia.org/resource/Capital_Inicial","http://www.w3.org/2000/01/rdf-schema#label","Capital Inicial"
"http://es.dbpedia.org/resource/Capital_Inicial","http://www.w3.org/2000/01/rdf-schema#comment","Capital Inicial es una banda de rock brasileña formada en Brasilia, Distrito Federal, en 1982. Fue formada después de que el grupo  terminó sus actividades, y una parte de los exmiembros se dividieron en dos grupos, formando la banda Capital Inicial y la Legião Urbana. La banda está compuesta por el vocalista Dinho Ouro Preto, el bajista Flávio Lemos, su baterista hermano Fê Lemos, guitarrista Yves Passarell (anteriormente de Viper) y por músicos de apoyo Robledo Silva (teclado y guitarra) y Fabiano Carelli (guitarra eléctrica y acústica)."
"http://es.dbpedia.org/resource/Capital_Inicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Capital_Inicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Capital_Inicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1982"
"http://es.dbpedia.org/resource/Capital_Inicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Capital_Inicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_experimental_de_Brasil"
"http://es.dbpedia.org/resource/Capital_Inicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Brasil"
"http://es.dbpedia.org/resource/Capital_Inicial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capital_Inicial"
"http://es.dbpedia.org/resource/Capital_Inicial","http://dbpedia.org/ontology/wikiPageID",7259015
"http://es.dbpedia.org/resource/Capital_Inicial","http://dbpedia.org/ontology/wikiPageRevisionID",126875081
"http://es.dbpedia.org/resource/Capital_Inicial","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Capital_Inicial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capital_Inicial?oldid=126875081&ns=0"
"http://es.dbpedia.org/resource/Capital_Inicial","http://dbpedia.org/ontology/abstract","Capital Inicial es una banda de rock brasileña formada en Brasilia, Distrito Federal, en 1982. Fue formada después de que el grupo  terminó sus actividades, y una parte de los exmiembros se dividieron en dos grupos, formando la banda Capital Inicial y la Legião Urbana. La banda está compuesta por el vocalista Dinho Ouro Preto, el bajista Flávio Lemos, su baterista hermano Fê Lemos, guitarrista Yves Passarell (anteriormente de Viper) y por músicos de apoyo Robledo Silva (teclado y guitarra) y Fabiano Carelli (guitarra eléctrica y acústica). El primer LP, Capital Inicial, grabado por Polygram, fue lanzado en 1986. En los últimos años se ha experimentado grandes cambios en su estilo, cuyos más influyente de rock Inglés."
"http://dbpedia.org/resource/Capital_Inicial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_Inicial"
"http://es.wikipedia.org/wiki/Capital_Inicial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capital_Inicial"
"http://es.dbpedia.org/resource/Legião_Urbana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Capital_Inicial"
