"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauricio_Di_Benedetto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Di_Benedetto"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Di Benedetto"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Omar Di Benedetto (12 de septiembre de 1975, San Isidro, Provincia de Buenos Aires, Argentina) es un futbolista argentino. Actualmente está retirado."
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://xmlns.com/foaf/0.1/name","Mauricio Omar Di Benedetto"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://xmlns.com/foaf/0.1/name","Mauricio Di Benedetto"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almagro"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Mauricio_Di_Benedetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_Moengotapoe"
