"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_von_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Schaffhausen"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Schaffhausen"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Schaffhausen"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Suiza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen","http://dbpedia.org/ontology/wikiPageID",9362460
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen","http://dbpedia.org/ontology/wikiPageRevisionID",124979539
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Schaffhausen?oldid=124979539&ns=14"
"http://es.dbpedia.org/resource/Tobias_Stimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Johann_Amman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Juan_Geiler_de_Kaisersberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Karl_Jäger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Rejhan_Zuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Johann_Conrad_Amman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Carl_Alfred_Meier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Beat_Furrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Emma_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Shkelqim_Demhasaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Rolf_Henne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Luca_Tranquilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Ferdinand_Hurter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Bárbara_Brändli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Irene_Schweizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Lorenzo_Siegerist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Stephan_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Christoph_Blocher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Alfredo_Baeschlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Balz_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Gilberto_Agustoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Roberto_Di_Matteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Danny_Concannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Richard_Meili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
"http://es.dbpedia.org/resource/Lorenz_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schaffhausen"
