"subject","predicate","object"
"http://es.dbpedia.org/resource/Padilla_del_Ducado","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Padilla_del_Ducado","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Santa_María_del_Espino_(Guadalajara)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Santa_María_del_Espino_(Guadalajara)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Castro_del_Hocincavero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Los_Castillejos_(Anguita)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Pena_el_Aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Pena_el_Águila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Peña_el_Aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Peña_el_Águila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Ratilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#label","Anguita (Guadalajara)"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#comment","Anguita es un municipio español situado en el norte de la provincia de Guadalajara,​ en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9xjj"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://xmlns.com/foaf/0.1/name","Anguita"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anguita_(Guadalajara)"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://es.dbpedia.org/property/alcalde","Santos Ballesteros"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://es.dbpedia.org/property/alcaldeAño",2016
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://es.dbpedia.org/property/altitud",1107
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Anguita_(Guadalajara)","http://es.dbpedia.org/property/codMunicipio",32
