"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Caria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belmonte"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Belmonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belmonte"
"http://es.dbpedia.org/resource/Judíos_de_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belmonte"
"http://es.dbpedia.org/resource/Apeadero_de_Maçainhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belmonte"
"http://es.dbpedia.org/resource/Categoría:Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Belmonte","http://www.w3.org/2000/01/rdf-schema#label","Belmonte"
"http://es.dbpedia.org/resource/Categoría:Belmonte","http://www.w3.org/2004/02/skos/core#prefLabel","Belmonte"
"http://es.dbpedia.org/resource/Categoría:Belmonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Categoría:Belmonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Categoría:Belmonte","http://dbpedia.org/ontology/wikiPageID",5684022
"http://es.dbpedia.org/resource/Categoría:Belmonte","http://dbpedia.org/ontology/wikiPageRevisionID",66527462
"http://es.dbpedia.org/resource/Categoría:Belmonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Belmonte?oldid=66527462&ns=14"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belmonte"
"http://es.dbpedia.org/resource/Estación_de_Belmonte-Manteigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belmonte"
"http://es.dbpedia.org/resource/Torre_de_Centum_Cellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belmonte"
