"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaveria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chavéria"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/2000/01/rdf-schema#label","Chavéria"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/2000/01/rdf-schema#comment","Chavéria  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Orgelet."
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np37b"
"http://es.dbpedia.org/resource/Chavéria","http://xmlns.com/foaf/0.1/name","Chavéria"
"http://es.dbpedia.org/resource/Chavéria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Chavéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chavéria"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/códigoPostal",39270
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/elevaciónAlta",620
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/elevaciónBaja",380
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/nombre","Chavéria"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/población",171
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/superficie",1022
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_d'Orgelet"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Orgelet"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chavéria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/wikiPageID",2232817
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/wikiPageRevisionID",120388153
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/039/039134.html"
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/populationTotal",171
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/postalCode","39270"
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chavéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chavéria?oldid=120388153&ns=0"
"http://es.dbpedia.org/resource/Chavéria","http://dbpedia.org/ontology/abstract","Chavéria  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Orgelet."
"http://es.wikipedia.org/wiki/Chavéria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chavéria"
"http://dbpedia.org/resource/Chavéria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chavéria"
