"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Referéndum sobre la monarquía de Albania de 1997"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum sobre la restauración de la monarquía se llevó a cabo en Albania el 29 de junio de 1997, de manera simultánea con las elecciones parlamentarias de ese año durante la guerra civil. Oficialmente, la propuesta fue rechazada por el 66,7 % de los votantes, aunque el Príncipe Heredero Leka afirmó que el 65,7 % de los votantes, votaron a favor, acusando de fraude electoral a la comisión competente. En 2011, el gobierno de Albania reconoció que los resultados fueron alterados y que la opción monárquica había ganado."
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Albania"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Albania"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_sobre_la_monarquía_de_Albania_de_1997"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/ancho",70
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/censo",1986550
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/color",6400
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/color","FF0000"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/elección","Referéndum sobre la restauración de la monarquía"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/elecciónAnterior","Referéndum constitucional de Albania de 1994"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/endisputa","(Restauración de la Monarquía albanesa)"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/fechaAnterior",1994
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/fechaElección",29
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/fuente","https://www.sudd.ch/event.php%3Flang=en&id=al011997"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/imagen","Krona 200.gif"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/nombre","Dieter"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/nombre","Philip"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/nombreElección","Referéndum sobre la restauración de la monarquía en Albania"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/partido","En contra"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/partido","A favor"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/país","Albania"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/porcentaje",667
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/porcentaje",333
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/siguienteElección","Referéndum constitucional de Albania de 1998"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/siguienteFecha",1998
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/tipo","Referéndum"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/título","Elections in Europe: A data handbook"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/votantes",1423209
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/votos",450478
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/votos",904359
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/abstención",563341
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/barras","Sí"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_monarquía_de_Albania_de_1997","http://es.dbpedia.org/property/barras","No"
