"subject","predicate","object"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/2000/01/rdf-schema#label","ONUKA"
"http://es.dbpedia.org/resource/ONUKA","http://www.w3.org/2000/01/rdf-schema#comment","ONUKA (en ucraniano: ОНУКА) es un grupo musical ucraniano de electro-folk formado en 2013 en Kiev por el productor Yevhen Filatov y la vocalista Nata Zhyzhchenko.​​​ El grupo dispone de una amplia gama de instrumentos entre los que se incluyen instrumentos del folclore ucraniano como la sopilka y bandura.​"
"http://es.dbpedia.org/resource/ONUKA","http://xmlns.com/foaf/0.1/name","ONUKA"
"http://es.dbpedia.org/resource/ONUKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Ucrania"
"http://es.dbpedia.org/resource/ONUKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folk"
"http://es.dbpedia.org/resource/ONUKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_experimental"
"http://es.dbpedia.org/resource/ONUKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Ucrania"
"http://es.dbpedia.org/resource/ONUKA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ONUKA"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/discográfica","Vidlik"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Chillwave"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/imagen","Onuka.jpg"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Daryna Sert"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Mariya Sorokina"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Oleksandr Lisun"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Andriy Voichuk"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Nata Zhyzhchenko"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Serhiy Kashyn"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Vitalii Baklazhenko"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Vladyslav Petrenko"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Yevhen Yovenko"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Mykola Blokshyn"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/miembros","Taras Dovhopol"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/nombre","ONUKA"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/origen","Kiev, Kiev"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/relacionados","Tomato Jaws"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/relacionados","KOOQLA"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/relacionados","The Maneken"
"http://es.dbpedia.org/resource/ONUKA","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/ONUKA","http://dbpedia.org/ontology/wikiPageID",9343282
"http://es.dbpedia.org/resource/ONUKA","http://dbpedia.org/ontology/wikiPageRevisionID",126258856
