"subject","predicate","object"
"http://es.dbpedia.org/resource/(4763)_Ride","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4764)_Joneberhart"
"http://es.dbpedia.org/resource/(4765)_Wasserburg","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4764)_Joneberhart"
"http://dbpedia.org/resource/4764_Joneberhart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4764)_Joneberhart"
"http://es.wikipedia.org/wiki/(4764)_Joneberhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4764)_Joneberhart"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://www.w3.org/2000/01/rdf-schema#label","(4764) Joneberhart"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://www.w3.org/2000/01/rdf-schema#comment","(4764) Joneberhart es un asteroide que forma parte del cinturón interior de asteroides y fue descubierto por Edward L. G. Bowell el 11 de febrero de 1983 desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hungaria"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4764)_Joneberhart"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://es.dbpedia.org/property/afelio",2.023
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://es.dbpedia.org/property/anomalíaMedia",138.3
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4763)_Ride"
"http://es.dbpedia.org/resource/(4764)_Joneberhart","http://es.dbpedia.org/property/argumentoPerihelio",176.3
