"subject","predicate","object"
"http://es.dbpedia.org/resource/M10_(partido_político)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/M10_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Escudo_Humano_(partido_político)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Escudo_Humano_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Partido_Pirata_(Islandia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Partido_Pirata_(Islandia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Volya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Volya","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Antisistema","http://www.w3.org/2000/01/rdf-schema#label","Antisistema"
"http://es.dbpedia.org/resource/Antisistema","http://www.w3.org/2000/01/rdf-schema#comment","Antisistema (o movimiento antisistema, o grupo antisistema, o contrapoder) se refiere a aquella persona o grupo de personas con una ideología disconforme con el orden político, social o económico establecido, que mediante reivindicaciones o acciones tratan de cambiar el statu quo."
"http://es.dbpedia.org/resource/Antisistema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3z7"
"http://es.dbpedia.org/resource/Antisistema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Antisistema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antisistema"
"http://es.dbpedia.org/resource/Antisistema","http://dbpedia.org/ontology/wikiPageID",810877
"http://es.dbpedia.org/resource/Antisistema","http://dbpedia.org/ontology/wikiPageRevisionID",125026255
"http://es.dbpedia.org/resource/Antisistema","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Antisistema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antisistema?oldid=125026255&ns=0"
"http://es.dbpedia.org/resource/Antisistema","http://dbpedia.org/ontology/abstract","Antisistema (o movimiento antisistema, o grupo antisistema, o contrapoder) se refiere a aquella persona o grupo de personas con una ideología disconforme con el orden político, social o económico establecido, que mediante reivindicaciones o acciones tratan de cambiar el statu quo."
"http://es.dbpedia.org/resource/Antisistemas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Grupo_antisistema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Grupos_antisistema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Grupos_antisistemas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Kukiz'15","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Kukiz'15","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Reiwa_Shinsengumi","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Reiwa_Shinsengumi","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Bloque_de_Izquierda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antisistema"
"http://es.dbpedia.org/resource/Bloque_de_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antisistema"
"http://es.wikipedia.org/wiki/Antisistema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antisistema"
"http://dbpedia.org/resource/Anti-establishment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antisistema"
