"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/2000/01/rdf-schema#label","Yuri Kolmakov"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Pávlovich Kolmakov –en ruso, Юрий Павлович Колмаков– (1945) es un deportista soviético que compitió en biatlón. Ganó dos medallas de oro en el Campeonato Mundial de Biatlón, en los años 1973 y 1974.​"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://xmlns.com/foaf/0.1/name","Yuri Pávlovich Kolmakov"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://xmlns.com/foaf/0.1/name","Yuri Kolmakov"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Kolmakov"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://es.dbpedia.org/property/fechaNacimiento",1945
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://es.dbpedia.org/property/nombre","Yuri Kolmakov"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://es.dbpedia.org/property/nombrecompleto","Yuri Pávlovich Kolmakov"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://dbpedia.org/ontology/wikiPageID",7946441
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://dbpedia.org/ontology/wikiPageRevisionID",129724571
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Kolmakov?oldid=129724571&ns=0"
"http://es.dbpedia.org/resource/Yuri_Kolmakov","http://dbpedia.org/ontology/abstract","Yuri Pávlovich Kolmakov –en ruso, Юрий Павлович Колмаков– (1945) es un deportista soviético que compitió en biatlón. Ganó dos medallas de oro en el Campeonato Mundial de Biatlón, en los años 1973 y 1974.​"
"http://es.wikipedia.org/wiki/Yuri_Kolmakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Kolmakov"
