"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Papudo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Quinquimo"
"http://es.dbpedia.org/resource/Estación_Papudo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Quinquimo"
"http://es.dbpedia.org/resource/Estación_Covadonga","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Quinquimo"
"http://es.dbpedia.org/resource/Estación_Covadonga","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Quinquimo"
"http://es.dbpedia.org/resource/Estación_Longotoma","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Quinquimo"
"http://es.dbpedia.org/resource/Estación_Longotoma","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Quinquimo"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/2000/01/rdf-schema#label","Estación Quinquimo"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://www.w3.org/2000/01/rdf-schema#comment","Quinquimo fue una estación del ferrocarril ubicada en la localidad de Quinquimo que se halla dentro de la comuna de La Ligua, en la región de Valparaiso de Chile. Fue parte del longitudinal norte, correspondiente al segmento entre la estación Rayado y la estación Papudo y Estación Trapiche, siendo parte del trayecto costa del longitudinal norte.​"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://xmlns.com/foaf/0.1/name","Quinquimo"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Ligua"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Quinquimo"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Longotoma"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Papudo"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/apellido","godblessCL"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/clausurada",1967
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/dirección","Ruta E-39, Quinquimo."
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/inaugurada",1910
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/localidad","Quinquimo, La Ligua, Región de Valparaíso"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/línea","LN, trayecto costa"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Quinquimo-Papudo"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/línea","Longitudinal Norte"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/nombre","Quinquimo"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/pk",54.4
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Covadonga"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/sitioweb","Youtube"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/título","Puente Ferroviario Pullally, La Ligua, V Region, Chile"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=NiS7LJr4ZY0"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://dbpedia.org/ontology/wikiPageID",9011353
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://dbpedia.org/ontology/wikiPageRevisionID",130353172
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NiS7LJr4ZY0"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://dbpedia.org/ontology/wikiPageLength",6384
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://dbpedia.org/ontology/address","Ruta E-39, Quinquimo."
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://dbpedia.org/ontology/closingYear","1967"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://dbpedia.org/ontology/openingYear","1910"
"http://es.dbpedia.org/resource/Estación_Quinquimo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Covadonga"
