"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Medicina de Valladolid"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Medicina de la Universidad de Valladolid está situada en Valladolid, creada a principios del siglo XV gracias a un privilegio concedido por Enrique III de Castilla, es la primera Facultad de Medicina de España. Además de la licenciatura en Medicina, se imparten los estudios de Logopedia y Nutrición Humana y Dietética. En ella estudiaron o impartieron clase personajes ilustres como Pío del Río Hortega, Misael Bañuelos, León Corral y Maestro, Félix Rodríguez de la Fuente, o Salvino Sierra entre otros. Comparte edificio con la Facultad de Enfermería."
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_España"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Medicina_de_Valladolid"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/decano","José Fidel Fernández"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/estudiantes",1364
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/imagen","Facultad Medicina Valladolid.JPG"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/localización","C/ Ramón y Cajal, 7. 47005 Valladolid"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/nombre","Facultad de Medicina"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/sitioWeb","http://www.med.uva.es"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/universidad","Universidad de Valladolid"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://es.dbpedia.org/property/docentes",290
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",1832045
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",127225398
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alumnosinternos.es/"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150330011503/http:/aiemevalladolid.blogspot.com.es/"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.uva.es/"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uva.es/cocoon_uva/impe/uva/centro%3FidMenus=93,99001,3185&idCampus=3859&idCentro=32892&idSeccion=32892&tamLetra="
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908035004/http:/www.600aniversario.com/"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.uva.es"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/wikiPageLength",21529
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Medicina_de_Valladolid?oldid=127225398&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid","http://dbpedia.org/ontology/abstract","La Facultad de Medicina de la Universidad de Valladolid está situada en Valladolid, creada a principios del siglo XV gracias a un privilegio concedido por Enrique III de Castilla, es la primera Facultad de Medicina de España. Además de la licenciatura en Medicina, se imparten los estudios de Logopedia y Nutrición Humana y Dietética. En ella estudiaron o impartieron clase personajes ilustres como Pío del Río Hortega, Misael Bañuelos, León Corral y Maestro, Félix Rodríguez de la Fuente, o Salvino Sierra entre otros. Comparte edificio con la Facultad de Enfermería."
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_de_Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid"
"http://es.wikipedia.org/wiki/Facultad_de_Medicina_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Valladolid"
