"subject","predicate","object"
"http://es.dbpedia.org/resource/Leigh_bardugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leigh_Bardugo"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://www.w3.org/2000/01/rdf-schema#label","Leigh Bardugo"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leigh_Bardugo"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/datos",6
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/datos","Trilogía Grisha, Bilogía Seis de Cuervos, Bilogía Nikolai"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/datos","Fantasía adulto-joven"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/datos","Escritora y músico"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/datos",2012
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/etiqueta","Período"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/etiqueta","Ocupación"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/etiqueta","Género"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/etiqueta","Nacimiento"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/imagen",2017
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/sección","Reconocida por"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/subtitulo","Escritora estadounidense"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://es.dbpedia.org/property/titulo","Leigh Bardugo"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageID",9231041
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageRevisionID",128190891
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editorialhidra.com/libro/seis-de-cuervos_82895/"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editorialhidra.com/libro/sombra-y-hueso_82892/"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editorialhidra.com/libro/asedio-y-tormenta_82893/"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editorialhidra.com/libro/el-lenguaje-de-las-espinas_83168/"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editorialhidra.com/libro/ruina-y-ascenso_82894/"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penguinrandomhouse.com/books/576431/wonder-woman-warbringer-pelea-como-una-guerrera-spanish-edition-by-leigh-bardugo/"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casadellibro.com/libro-dias-de-sol-noches-de-verano/9788420485874/5295625"
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://dbpedia.org/ontology/wikiPageLength",9412
"http://es.dbpedia.org/resource/Leigh_Bardugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leigh_Bardugo?oldid=128190891&ns=0"
"http://es.wikipedia.org/wiki/Leigh_Bardugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leigh_Bardugo"
