"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siete_Pilas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siete_Pilas"
"http://es.dbpedia.org/resource/Siete_Pilas-Las_Canchas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_Pilas"
"http://es.dbpedia.org/resource/Siete_Pilas_Las_Canchas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_Pilas"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/2000/01/rdf-schema#label","Siete Pilas"
"http://es.dbpedia.org/resource/Siete_Pilas","http://www.w3.org/2000/01/rdf-schema#comment","Siete Pilas, también conocida como Siete Pilas-Las Canchas, es una localidad perteneciente al municipio de Benalauría, en la provincia de Málaga, Andalucía, España. Está situada entre los ríos Guadiaro y Genal, a unos 15 km del núcleo principal de Benalauría. Cuenta con una población de unos 104 habitantes. Debe su nombre a la existencia de una fuente de siete pilas. Tiene una capilla, un consultorio médico, un colegio público rural y un hogar del jubilado."
"http://es.dbpedia.org/resource/Siete_Pilas","http://xmlns.com/foaf/0.1/name","Siete Pilas"
"http://es.dbpedia.org/resource/Siete_Pilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Siete_Pilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_de_Ronda"
