"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia"
"http://es.dbpedia.org/resource/Thiota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Maguncia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Maguncia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maguncia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://dbpedia.org/ontology/wikiPageID",6092648
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://dbpedia.org/ontology/wikiPageRevisionID",71213481
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Maguncia?oldid=71213481&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mogontiacum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia"
"http://es.dbpedia.org/resource/Electorado_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia"
"http://es.dbpedia.org/resource/Bombardeo_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia"
"http://es.dbpedia.org/resource/Liga_Católica_(1609)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maguncia"
