"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Howie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Walter_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Griffith_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mordecai_Cubitt_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Richard_Spruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Edward_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Hutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Briólogos de Inglaterra del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Briólogos de Inglaterra del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Briólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5144877
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",54954106
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX?oldid=54954106&ns=14"
"http://es.dbpedia.org/resource/William_Philip_Hiern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dawson_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hugh_Neville_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodore_Dru_Alison_Cockerell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miles_Joseph_Berkeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Dalton_Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_W._Naylor_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Hobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernest_David_Marquand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frederick_DuCane_Godman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Henry_Kendrick_Thwaites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Eustace_Bagnall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Lindley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Jackson_Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Phillips_(geólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isaac_Newton_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_DeCarle_Sowerby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Kaye_Greville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XIX"
