"subject","predicate","object"
"http://es.dbpedia.org/resource/Árbol_monumental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol_singular"
"http://es.wikipedia.org/wiki/Árbol_singular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árbol_singular"
"http://es.dbpedia.org/resource/Árbol_sobresaliente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol_singular"
"http://es.dbpedia.org/resource/Árbol_excepcional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol_singular"
"http://dbpedia.org/resource/Veteran_tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbol_singular"
"http://es.dbpedia.org/resource/Árbol_notable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol_singular"
"http://es.dbpedia.org/resource/Árbol_singular","http://www.w3.org/2000/01/rdf-schema#label","Árbol singular"
"http://es.dbpedia.org/resource/Árbol_singular","http://www.w3.org/2000/01/rdf-schema#comment","Un árbol singular, monumental, notable, sobresaliente, excepcional o veterano es aquel árbol que destaca de entre los demás por su tamaño, forma, edad, rareza, origen biológico, estado de conservación, belleza o por formar parte de mitos o tradiciones. Estos árboles suelen estar protegidos por legislaciones especiales de cada región o país.​"
"http://es.dbpedia.org/resource/Árbol_singular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_singulares"
"http://es.dbpedia.org/resource/Árbol_singular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árbol_singular"
"http://es.dbpedia.org/resource/Árbol_singular","http://dbpedia.org/ontology/wikiPageID",5998817
"http://es.dbpedia.org/resource/Árbol_singular","http://dbpedia.org/ontology/wikiPageRevisionID",121462008
"http://es.dbpedia.org/resource/Árbol_singular","http://dbpedia.org/ontology/wikiPageExternalLink","https://grefa.org/grefa/normativa/legislacion_flora_y_fauna.pdf"
"http://es.dbpedia.org/resource/Árbol_singular","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Árbol_singular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Árbol_singular?oldid=121462008&ns=0"
"http://es.dbpedia.org/resource/Árbol_singular","http://dbpedia.org/ontology/abstract","Un árbol singular, monumental, notable, sobresaliente, excepcional o veterano es aquel árbol que destaca de entre los demás por su tamaño, forma, edad, rareza, origen biológico, estado de conservación, belleza o por formar parte de mitos o tradiciones. Estos árboles suelen estar protegidos por legislaciones especiales de cada región o país.​"
"http://es.dbpedia.org/resource/Árbol_veterano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol_singular"
"http://es.dbpedia.org/resource/Árboles_singulares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol_singular"
